,ScaID,Epoch,Chann,ZoomI,Resol,SrcID,BeaID,Subar,Firmw,Basel,FreHz,Integ,Frequ,Hardw
0,12345,0,0,0,32,b'L',1,1,1828847616,21,309768225,0.8493466,5425.347,890199240
1,12345,0,1,0,32,b'L',1,1,1828847616,21,309773650,0.8493466,5425.347,890199240
2,12345,0,2,0,32,b'L',1,1,1828847616,21,309779075,0.8493466,5425.347,890199240
3,12345,0,3,0,32,b'L',1,1,1828847616,21,309784501,0.8493466,5425.347,890199240
4,12345,0,4,0,32,b'L',1,1,1828847616,21,309789926,0.8493466,5425.347,890199240
5,12345,0,5,0,32,b'L',1,1,1828847616,21,309795351,0.8493466,5425.347,890199240
6,12345,0,6,0,32,b'L',1,1,1828847616,21,309800777,0.8493466,5425.347,890199240
7,12345,0,7,0,32,b'L',1,1,1828847616,21,309806202,0.8493466,5425.347,890199240
8,12345,0,8,0,32,b'L',1,1,1828847616,21,309811627,0.8493466,5425.347,890199240
9,12345,0,9,0,32,b'L',1,1,1828847616,21,309817053,0.8493466,5425.347,890199240
10,12345,0,10,0,32,b'L',1,1,1828847616,21,309822478,0.8493466,5425.347,890199240
11,12345,0,11,0,32,b'L',1,1,1828847616,21,309827903,0.8493466,5425.347,890199240
12,12345,0,12,0,32,b'L',1,1,1828847616,21,309833329,0.8493466,5425.347,890199240
13,12345,0,13,0,32,b'L',1,1,1828847616,21,309838754,0.8493466,5425.347,890199240
14,12345,0,14,0,32,b'L',1,1,1828847616,21,309844180,0.8493466,5425.347,890199240
15,12345,0,15,0,32,b'L',1,1,1828847616,21,309849605,0.8493466,5425.347,890199240
16,12345,0,16,0,32,b'L',1,1,1828847616,21,309855030,0.8493466,5425.347,890199240
17,12345,0,17,0,32,b'L',1,1,1828847616,21,309860456,0.8493466,5425.347,890199240
18,12345,0,18,0,32,b'L',1,1,1828847616,21,309865881,0.8493466,5425.347,890199240
19,12345,0,19,0,32,b'L',1,1,1828847616,21,309871306,0.8493466,5425.347,890199240
20,12345,0,20,0,32,b'L',1,1,1828847616,21,309876732,0.8493466,5425.347,890199240
21,12345,0,21,0,32,b'L',1,1,1828847616,21,309882157,0.8493466,5425.347,890199240
22,12345,0,22,0,32,b'L',1,1,1828847616,21,309887582,0.8493466,5425.347,890199240
23,12345,0,23,0,32,b'L',1,1,1828847616,21,309893008,0.8493466,5425.347,890199240
24,12345,0,24,0,32,b'L',1,1,1828847616,21,309898433,0.8493466,5425.347,890199240
25,12345,0,25,0,32,b'L',1,1,1828847616,21,309903858,0.8493466,5425.347,890199240
26,12345,0,26,0,32,b'L',1,1,1828847616,21,309909284,0.8493466,5425.347,890199240
27,12345,0,27,0,32,b'L',1,1,1828847616,21,309914709,0.8493466,5425.347,890199240
28,12345,0,28,0,32,b'L',1,1,1828847616,21,309920134,0.8493466,5425.347,890199240
29,12345,0,29,0,32,b'L',1,1,1828847616,21,309925560,0.8493466,5425.347,890199240
30,12345,0,30,0,32,b'L',1,1,1828847616,21,309930985,0.8493466,5425.347,890199240
31,12345,0,31,0,32,b'L',1,1,1828847616,21,309936410,0.8493466,5425.347,890199240
32,12345,0,32,0,32,b'L',1,1,1828847616,21,309941836,0.8493466,5425.347,890199240
33,12345,0,33,0,32,b'L',1,1,1828847616,21,309947261,0.8493466,5425.347,890199240
34,12345,0,34,0,32,b'L',1,1,1828847616,21,309952686,0.8493466,5425.347,890199240
35,12345,0,35,0,32,b'L',1,1,1828847616,21,309958112,0.8493466,5425.347,890199240
36,12345,0,36,0,32,b'L',1,1,1828847616,21,309963537,0.8493466,5425.347,890199240
37,12345,0,37,0,32,b'L',1,1,1828847616,21,309968962,0.8493466,5425.347,890199240
38,12345,0,38,0,32,b'L',1,1,1828847616,21,309974388,0.8493466,5425.347,890199240
39,12345,0,39,0,32,b'L',1,1,1828847616,21,309979813,0.8493466,5425.347,890199240
40,12345,0,40,0,32,b'L',1,1,1828847616,21,309985239,0.8493466,5425.347,890199240
41,12345,0,41,0,32,b'L',1,1,1828847616,21,309990664,0.8493466,5425.347,890199240
42,12345,0,42,0,32,b'L',1,1,1828847616,21,309996089,0.8493466,5425.347,890199240
43,12345,0,43,0,32,b'L',1,1,1828847616,21,310001515,0.8493466,5425.347,890199240
44,12345,0,44,0,32,b'L',1,1,1828847616,21,310006940,0.8493466,5425.347,890199240
45,12345,0,45,0,32,b'L',1,1,1828847616,21,310012365,0.8493466,5425.347,890199240
46,12345,0,46,0,32,b'L',1,1,1828847616,21,310017791,0.8493466,5425.347,890199240
47,12345,0,47,0,32,b'L',1,1,1828847616,21,310023216,0.8493466,5425.347,890199240
48,12345,0,48,0,32,b'L',1,1,1828847616,21,310028641,0.8493466,5425.347,890199240
49,12345,0,49,0,32,b'L',1,1,1828847616,21,310034067,0.8493466,5425.347,890199240
50,12345,0,50,0,32,b'L',1,1,1828847616,21,310039492,0.8493466,5425.347,890199240
51,12345,0,51,0,32,b'L',1,1,1828847616,21,310044917,0.8493466,5425.347,890199240
52,12345,0,52,0,32,b'L',1,1,1828847616,21,310050343,0.8493466,5425.347,890199240
53,12345,0,53,0,32,b'L',1,1,1828847616,21,310055768,0.8493466,5425.347,890199240
54,12345,0,54,0,32,b'L',1,1,1828847616,21,310061193,0.8493466,5425.347,890199240
55,12345,0,55,0,32,b'L',1,1,1828847616,21,310066619,0.8493466,5425.347,890199240
56,12345,0,56,0,32,b'L',1,1,1828847616,21,310072044,0.8493466,5425.347,890199240
57,12345,0,57,0,32,b'L',1,1,1828847616,21,310077469,0.8493466,5425.347,890199240
58,12345,0,58,0,32,b'L',1,1,1828847616,21,310082895,0.8493466,5425.347,890199240
59,12345,0,59,0,32,b'L',1,1,1828847616,21,310088320,0.8493466,5425.347,890199240
60,12345,0,60,0,32,b'L',1,1,1828847616,21,310093745,0.8493466,5425.347,890199240
61,12345,0,61,0,32,b'L',1,1,1828847616,21,310099171,0.8493466,5425.347,890199240
62,12345,0,62,0,32,b'L',1,1,1828847616,21,310104596,0.8493466,5425.347,890199240
63,12345,0,63,0,32,b'L',1,1,1828847616,21,310110022,0.8493466,5425.347,890199240
64,12345,0,64,0,32,b'L',1,1,1828847616,21,310115447,0.8493466,5425.347,890199240
65,12345,0,65,0,32,b'L',1,1,1828847616,21,310120872,0.8493466,5425.347,890199240
66,12345,0,66,0,32,b'L',1,1,1828847616,21,310126298,0.8493466,5425.347,890199240
67,12345,0,67,0,32,b'L',1,1,1828847616,21,310131723,0.8493466,5425.347,890199240
68,12345,0,68,0,32,b'L',1,1,1828847616,21,310137148,0.8493466,5425.347,890199240
69,12345,0,69,0,32,b'L',1,1,1828847616,21,310142574,0.8493466,5425.347,890199240
70,12345,0,70,0,32,b'L',1,1,1828847616,21,310147999,0.8493466,5425.347,890199240
71,12345,0,71,0,32,b'L',1,1,1828847616,21,310153424,0.8493466,5425.347,890199240
72,12345,0,72,0,32,b'L',1,1,1828847616,21,310158850,0.8493466,5425.347,890199240
73,12345,0,73,0,32,b'L',1,1,1828847616,21,310164275,0.8493466,5425.347,890199240
74,12345,0,74,0,32,b'L',1,1,1828847616,21,310169700,0.8493466,5425.347,890199240
75,12345,0,75,0,32,b'L',1,1,1828847616,21,310175126,0.8493466,5425.347,890199240
76,12345,0,76,0,32,b'L',1,1,1828847616,21,310180551,0.8493466,5425.347,890199240
77,12345,0,77,0,32,b'L',1,1,1828847616,21,310185976,0.8493466,5425.347,890199240
78,12345,0,78,0,32,b'L',1,1,1828847616,21,310191402,0.8493466,5425.347,890199240
79,12345,0,79,0,32,b'L',1,1,1828847616,21,310196827,0.8493466,5425.347,890199240
80,12345,0,80,0,32,b'L',1,1,1828847616,21,310202252,0.8493466,5425.347,890199240
81,12345,0,81,0,32,b'L',1,1,1828847616,21,310207678,0.8493466,5425.347,890199240
82,12345,0,82,0,32,b'L',1,1,1828847616,21,310213103,0.8493466,5425.347,890199240
83,12345,0,83,0,32,b'L',1,1,1828847616,21,310218528,0.8493466,5425.347,890199240
84,12345,0,84,0,32,b'L',1,1,1828847616,21,310223954,0.8493466,5425.347,890199240
85,12345,0,85,0,32,b'L',1,1,1828847616,21,310229379,0.8493466,5425.347,890199240
86,12345,0,86,0,32,b'L',1,1,1828847616,21,310234805,0.8493466,5425.347,890199240
87,12345,0,87,0,32,b'L',1,1,1828847616,21,310240230,0.8493466,5425.347,890199240
88,12345,0,88,0,32,b'L',1,1,1828847616,21,310245655,0.8493466,5425.347,890199240
89,12345,0,89,0,32,b'L',1,1,1828847616,21,310251081,0.8493466,5425.347,890199240
90,12345,0,90,0,32,b'L',1,1,1828847616,21,310256506,0.8493466,5425.347,890199240
91,12345,0,91,0,32,b'L',1,1,1828847616,21,310261931,0.8493466,5425.347,890199240
92,12345,0,92,0,32,b'L',1,1,1828847616,21,310267357,0.8493466,5425.347,890199240
93,12345,0,93,0,32,b'L',1,1,1828847616,21,310272782,0.8493466,5425.347,890199240
94,12345,0,94,0,32,b'L',1,1,1828847616,21,310278207,0.8493466,5425.347,890199240
95,12345,0,95,0,32,b'L',1,1,1828847616,21,310283633,0.8493466,5425.347,890199240
96,12345,0,96,0,32,b'L',1,1,1828847616,21,310289058,0.8493466,5425.347,890199240
97,12345,0,97,0,32,b'L',1,1,1828847616,21,310294483,0.8493466,5425.347,890199240
98,12345,0,98,0,32,b'L',1,1,1828847616,21,310299909,0.8493466,5425.347,890199240
99,12345,0,99,0,32,b'L',1,1,1828847616,21,310305334,0.8493466,5425.347,890199240
100,12345,0,100,0,32,b'L',1,1,1828847616,21,310310759,0.8493466,5425.347,890199240
101,12345,0,101,0,32,b'L',1,1,1828847616,21,310316185,0.8493466,5425.347,890199240
102,12345,0,102,0,32,b'L',1,1,1828847616,21,310321610,0.8493466,5425.347,890199240
103,12345,0,103,0,32,b'L',1,1,1828847616,21,310327035,0.8493466,5425.347,890199240
104,12345,0,104,0,32,b'L',1,1,1828847616,21,310332461,0.8493466,5425.347,890199240
105,12345,0,105,0,32,b'L',1,1,1828847616,21,310337886,0.8493466,5425.347,890199240
106,12345,0,106,0,32,b'L',1,1,1828847616,21,310343311,0.8493466,5425.347,890199240
107,12345,0,107,0,32,b'L',1,1,1828847616,21,310348737,0.8493466,5425.347,890199240
108,12345,0,108,0,32,b'L',1,1,1828847616,21,310354162,0.8493466,5425.347,890199240
109,12345,0,109,0,32,b'L',1,1,1828847616,21,310359587,0.8493466,5425.347,890199240
110,12345,0,110,0,32,b'L',1,1,1828847616,21,310365013,0.8493466,5425.347,890199240
111,12345,0,111,0,32,b'L',1,1,1828847616,21,310370438,0.8493466,5425.347,890199240
112,12345,0,112,0,32,b'L',1,1,1828847616,21,310375864,0.8493466,5425.347,890199240
113,12345,0,113,0,32,b'L',1,1,1828847616,21,310381289,0.8493466,5425.347,890199240
114,12345,0,114,0,32,b'L',1,1,1828847616,21,310386714,0.8493466,5425.347,890199240
115,12345,0,115,0,32,b'L',1,1,1828847616,21,310392140,0.8493466,5425.347,890199240
116,12345,0,116,0,32,b'L',1,1,1828847616,21,310397565,0.8493466,5425.347,890199240
117,12345,0,117,0,32,b'L',1,1,1828847616,21,310402990,0.8493466,5425.347,890199240
118,12345,0,118,0,32,b'L',1,1,1828847616,21,310408416,0.8493466,5425.347,890199240
119,12345,0,119,0,32,b'L',1,1,1828847616,21,310413841,0.8493466,5425.347,890199240
120,12345,0,120,0,32,b'L',1,1,1828847616,21,310419266,0.8493466,5425.347,890199240
121,12345,0,121,0,32,b'L',1,1,1828847616,21,310424692,0.8493466,5425.347,890199240
122,12345,0,122,0,32,b'L',1,1,1828847616,21,310430117,0.8493466,5425.347,890199240
123,12345,0,123,0,32,b'L',1,1,1828847616,21,310435542,0.8493466,5425.347,890199240
124,12345,0,124,0,32,b'L',1,1,1828847616,21,310440968,0.8493466,5425.347,890199240
125,12345,0,125,0,32,b'L',1,1,1828847616,21,310446393,0.8493466,5425.347,890199240
126,12345,0,126,0,32,b'L',1,1,1828847616,21,310451818,0.8493466,5425.347,890199240
127,12345,0,127,0,32,b'L',1,1,1828847616,21,310457244,0.8493466,5425.347,890199240
